Title,First name,Surname,Suffix,Party,Constituency,Address 1,Address 2,Town/City,Postcode,Email,Telephone
Ms,Naomi,Long,MLA,AP,Belfast East,,,,,naomi.long@mla.niassembley.gov.uk,Constituency: 02890652317
Mr,Andy,Allen,MLA,UUP,Belfast East,174 Albertbridge Road,Ballymacarret,Belfast,BT5 4GS,andy.allen@mla.niassembly.gov.uk,Constituency: 02890521291
Mr,Sammy,Douglas,MLA,DUP,Belfast East,274 Newtownards Road,Ballymacarret,Belfast,BT4 1HE,sammy.douglas@mla.niassembly.gov.uk,Constituency: 02890467926
Mr,Chris,Lyttle,MLA,AP,Belfast East,56 Upper Newtownards Road,,Belfast,BT4 3EL,chris.lyttle@mla.niassembly.gov.uk,Constituency: 02890472004
Mr,Robin,Newton,MLA,DUP,Belfast East,59 Castlereagh Road,,Belfast,BT5 5FB,robin.newton@mla.niassembly.gov.uk,Constituency: 02890459500
Ms,Joanne,Bunting,MLA,DUP,,,,,,joanne.bunting@mla.niassembly.gov.uk,
,,,,,,,,,,,
Mrs,Paula,Bradley,MLA,DUP,Belfast North,3 Portland Avenue,Glengormley,Belfast,BT36 5EY,paula.bradley@mla.niassembly.gov.uk,028 9083 0066
Mr,William,Humphrey,MLA,DUP,Belfast North,Parkgate House,35 Woodvale Road,Belfast,BT13 3BN,williamhy@dup-belfast.co.uk,028 9074 4008
Mr,Gerry,Kelly,MLA,SF,Belfast North,291 Antrim Road,,Belfast,BT15 2GZ,gerry.kelly1971@gmail.com,028 9074 0817
Mr,Nichola,Mallon,MLA,SDLP,Belfast North,,,,,n.mallon@sdlp.ie,
Mr,Nelson,McCausland,MLA,DUP,Belfast North,256 Ballysillan Road,Old Park,Belfast,BT14 6RB,nmccausland@dup-belfast.co.uk,028 9071 7072
Ms,Car�l,N� Chuil�n,MLA,SF,Belfast North,Teach Carney,291 Antrim Road,Belfast,BT15 2GZ,teachcarney@msn.com,028 9074 0817
,,,,,,,,,,,
Ms,Paula,Bradshaw,MLA,AP,Belfast South,,,,,anna.lo@mla.niassembly.gov.uk,Constituency: 02890330811
Mr ,Mairtin,O'Mullieoir,MLA,SF,Belfast South,178 Ormeau Road,,Belfast,BT7 2ED,sandebelfast@sinn-fein.ie,Constituency: 02890243194
Ms,Claire,Hanna,MLA,SDLP,Belfast South,,,,,claire.hanna@mla.niassembly.gov.uk,
Ms,Clare,Bailey,MLA,Green,Belfast South,,,,,clare.bailey@mla.niassembly.gov.uk,
Ms,Emma,Little Pengelly,MLA,DUP,Belfast South,15 Cregagh Road,,Belfast,BT6 8PX,emma.pengelly@mla.niassembly.gov.uk,028 9045 5936
Mr,Christopher,Stalford,MLA,DUP,Belfast South,,,,,christopher.stalford@mla.niassembly.gov.uk,
,,,,,,,,,,,
Mr,Alex,Attwood,MLA,SDLP,Belfast West,60 Andersonstown Road,,Belfast,BT11 9AN,attwoodalex@yahoo.co.uk,Constituency: 02890807808
Mr,Fra,McCann,MLA,SF,Belfast West,51 Falls Road,,Belfast,BT12 4PD,fra.mccann@mla.niassembly.gov.uk,Constituency: 02890508989
Ms,Jennifer,McCann,MLA,SF,Belfast West,Unit W2 Dairy Farm Centre,Stewartstown Road,Belfast,BT17 0AW,jennifermccann1@googlemail.com,Constituency: 02890611176
Mr,Pat,Sheehan,MLA,SF,Belfast West,2a Monaghan Crescent,,Belfast,BT11 8EB,pat.sheehan@mla.niassembly.gov.uk,028 906 13894
Mr,Alex ,Maskey,MLA,SF,Belfast West,,,,,alex.maskey@mla/niassembly.gov.uk,
Mr,Gerry,Carroll,MLA,PBP,Belfast West,,,,,gerry.carroll@mla.niassembly.gov.uk,
,,,,,,,,,,,
Mr,Cathal,Boylan,MLA,SF,Newry & Armagh,1 Ogle Street,,Armagh,BT61 7EN,cathalboylansf@gmail.com,028 3751 1797
Mr,Justin,McNulty,MLA,SDLP,Newry & Armagh,,,,,sdlpnewry@hotmail.com,
Mr,Conor,Murphy,MLA,SF,Newry & Armagh,,,,,conor.murphy@mla.niassembly.gov.uk,
Ms,Megan,Fearon,MLA,SF,Newry & Armagh,10 Newry Street,Newry,,BT35 9JH,meganfearonsf@gmail.com ,02830 261693
Mr,William,Irwin,MLA,DUP,Newry & Armagh,8-10 Main Street,Richill,Armagh,BT61 9PW,william.irwin@mla.niassembly.gov.uk,028 3887 0500
Mr,Danny ,Kennedy,MLA,UUP,Newry & Armagh,107 Main Street,Markethill,Armagh,BT60 1PH,danny.kennedy@mla.niassembly.gov.uk,028 3755 2831
,,,,,,,,,,,
Mr,Jim ,Allister,MLA,TUV,North Antrim,38 Henry Street,,Ballymena,BT42 3AH,info@jimallister.org ,028 2564 0250
Mr,Paul,Frew,MLA,DUP,North Antrim,9 Church Street,Town Parks,Ballymena,BT43 6DD,frew637@btinternet.com,028 2564 1421
Mr,David,McIlveen,MLA,DUP,North Antrim,9-11 Church Street,,Ballymena,BT43 6DD,davidmcilveen@hotmail.com,028 2564 1421
Mr,Da�th�,McKay,MLA,SF,North Antrim,162 Bothar na Tullachain,Dunloy,Baile Meanach,BT44 9AF,daithimckay@btinternet.com,028 2765 7198
Mr,Phlilip,Logan,MLA,DUP,North Antrim,,,,,phillip.logan@mla.niassembly.gov.uk,
Mr,Robin,Swann,MLA,UUP,North Antrim,13 Queen Street,Ballykeel,Ballymena,BT42 2BB,robin.swannmla@gmail.com,028 2565 9595 constituency
,,,,,,,,,,,
Mr,Steven,Agnew,MLA,Green Party NI,North Down,76 Abbey Street,,Bangor,BT20 4JB,steven.agnew@mla.niassembly.gov.uk,Constituency: 028 9145 9110
Mr,Alan,Chambers,MLA,UUP,North Down,,,,,alan.chambers@mla.niassembly.gov.uk,
Mr,Gordon,Dunne,MLA,DUP,North Down,8 Church Road,,Holywood,BT18 9BU,gordon.dunne@mla.niassembly.gov.uk,Constituency: 02890423322
Mr,Alex,Easton,MLA,DUP,North Down,7 High Street,,Donaghadee,BT21 0AA,alex.easton@mla.niassembly.gov.uk,02891889620
Dr,Stephen,Farry,MLA,AP,North Down,58 Abbey Street,,Bangor,BT20 4JB,stephen.farry@allianceparty.org,02891 859475
Mr,Peter,Weir,MLA,DUP,North Down,94 Abbey Street,,Bangor,BT20 4JB,support@peterweir.net,Constituency: 02891454500
,,,,,,,,,,,
Mrs,Pam,Cameron,MLA,DUP,South Antrim,12A Beverley Road,Ballyduff,Newtonabbey,BT36 6QD,pam.cameron@mla.niassembly.gov.uk,028 9034 2234
Mr,Trevor,Clarke,MLA,DUP,South Antrim,1 Lough Road,Randalstown,Antrim,BT41 4DG,trevor.clarke62@btinternet.com,028 9446 3273
Mr,David,Ford,MLA,AP,South Antrim,Unit 2,21A Carmoney Road,Newtownabbey,BT36 6HL,southantrim@davidford.org,028 9084 0930
Mr,Paul,Girvan,MLA,DUP,South Antrim,5-7 School Street,,Ballyclare,BT39 9BE,paul.girvan@mla.niassembly.gov.uk, 028 9334 0111
Mr,Danny ,Kinahan,MLA,UUP,South Antrim,39 High Street,Antrim ,,BT41 3AX,danny@castleuptongallery.com,028 94461211
Mr,Oliver,McMullan,MLA,SF,South Antrim,,,,,oliver.mcmullan@mla.niassembly.gov.uk,028 9447 3972
,,,,,,,,,,,
Mr,Chris,Hazzard,MLA,SF,South Down,2 Circular Road,,Castlewellan,BT31 9ED,sfcastlewellanoffice@gmail.com,028 4377 0185
Mr,Harold,McKee,MLA,UUP,South Down,,,,,harold.mckee@mla.niassembly.gov.uk,
Ms,Sinead ,Bradley,MLA,SDLP,South Down,,,,,sinead.bradley@mla.niassembly.gov.uk,
Mr,Colin,McGrath,MLA,SDLP,South Down,,,,,colin.mcgrath@mla.niassembly.gov.uk,
Ms,Caitriona,Ruane,MLA,SF,South Down,3 Dock Street,,Warrenpoint,BT34 3LZ,caitriona.ruane@mla.niassembly.gov.uk,028 4175 4283
Mr,Jim,Wells,MLA,DUP,South Down,12 Bridge Street,,Killkeel,BT34 4AD,jimwells6@gmail.com,028 4176 9900/077856235 (Jim Wells Mob)
,,,,,,,,,,,
Mr,Jonathan,Bell,MLA,DUP,Strangford,12 North Street,Corporation South,Newtownards,BT23 4DE,jonathanbell620@hotmail.com,028 9182 7701
Mr,Simon,Hamilton,MLA,DUP,Strangford,7 The Square,Town Parks,Comber,BT23 5DX,simonhamilton@dup.org.uk,028 9187 0900
Ms,Kellie,Armstrong,MLA,AP,Strangford,,,,,kellie.armstrong@allianceparty.org,
Ms,Michelle,McIlveen,MLA,DUP,Strangford,7 The Square,Town Parks,Comber,BT23 5DT,mail@michellemcilveen.org.uk,028 9187 1441
Mr,Phillip,Smith,MLA,UUP,Strangford,,,,,phillip.smith@mla.niassembly.gov.uk,
Mr,Mike ,Nesbitt,MLA,UUP,Strangford,16 South Street,Corporation North,Newtownards,BT23 4JT,mike.nesbitt@mla.niassembly.gov.uk,028 9182 1587/07713337649 (Richard Smart Mob)
,,,,,,,,,,,
Mr,Sydney,Anderson,MLA,DUP,Upper Bann,13 Thomas Street,,Portadown,BT62 3NP,sydneyaanderson@aol.co.uk,028 3833 2234
Ms,Jo-Anne ,Dobson,MLA,UUP,Upper Bann,18 Rathfriland Street,Ballyvalley,Banbridge,BT32 3LA,jo-anne.dobson@mla.niassembly.gov.uk,028 4066 9004
Mr,Doug,Beattie,MLA,UUP,Upper Bann,,,,,doug.beattie@mla.niassembly.gov.uk,
Ms,Catherine,Seeley,MLA,SF,Upper Bann,,,,,catherine.seeley@mla.niassembly.gov.uk,
Ms,Carla,Lockhart,MLA,DUP,Upper Bann,,,,,carla.lockhart@mla.niassembly.gov.uk,
Mr,John,O'Dowd,MLA,SF,Upper Bann,Sheena Campbell House,77 North Street,Lurgan,BT67 9AH,johnodowdupperbann@gmail.com,028 3834 9675
,,,,,,,,,,,
Ms,Michaela,Boyle,MLA,SF,West Tyrone,1A Melvin Road,,Strabane,BT82 9PP,michaelasf.boyle@gmail.com ,028 7188 6464
Mr,Thomas,Buchanan,MLA,DUP,West Tyrone,5 Dublin Road,,Omagh,BT78 1ES,tombuchananmla@hotmail.co.uk ,028 8224 7702
Mr,Daniel,McCrossan,MLA,SDLP,West Tyrone,,,Omagh,BT78 1QZ,strabaneoffice@sdlp.ie,
Mr,Ross,Hussey,MLA,UUP,West Tyrone,64 Market Street,Omagh,County Tyrone,BT78 1EN,ross.hussey@mla.niassembly.gov.uk,028 8224 5568
Mr,Declan,McAleer,MLA,SF,West Tyrone,4-5 James Street,Meetinghousehill,Omagh,BT78 1DH,declanmcaleer@ymail.com,028 82253040
Mr,Barry,McElduff,MLA,SF,West Tyrone,4-5 James St,Meetinghousehill,Omagh,BT78 1DH,barrymcelduffmla@gmail.com,028 8225 3040
,,,,,,,,,,,
Mr,Mark H,Durkan,MLA,SDLP,Foyle,Frank Long's Complex,141H Strand Road,Derry,BT48 7PB,markh.durkan@mla.niassembly.gov.uk,028 7136 5516
Mr,Colum,Eastwood,MLA,SDLP,Foyle,Northside Village Centre,Glengalliagh Road,Derry,BT48 8NN,colum.eastwood@sdlp.ie,028 7135 0045
Mr,William,Hay,MLA,DUP,Foyle,9 Ebrington Terrace,Clooney,Londonderry,BT47 1JS,william.hay@co.niassembly.gov.uk,028 7134 6271
Mr,Raymond,McCartney,MLA,SF,Foyle,R�th M�r Business Park,Bligh's Lane,Derry,BT48 OLZ,raymondmccartney@hotmail.com,028 7137 7551
MR,Martin,McGuinness,MLA,SF,Foyle,"Unit R3d/e, R�th M�r Business Park",Bligh's Lane,Derry,BT48 OLZ,maeve.mc@btopenworld.com,028 7137 7551
Mr ,Eamonn,McCann,MLA,PBP,Foyle ,,,,,eamonn.mccann@mla.niassembly.gov.uk,
,,,,,,,,,,,
Ms,Jenny,Palmer,MLA,UUP,Lagan Valley,,,,,jenny.palmer@niassembly.gov.uk,
Mr,Robbie,Butler,MLA,UUP,Lagan Valley,,,,,robbie.butler@niassembly.gov.uk,
Mr,Paul,Givan,MLA,DUP,Lagan Valley,The Old Town Hall,29 Castle Street,Lisburn,BT27 4DH,paul@laganvalley.net,028 92661100
Mrs,Brenda,Hale,MLA,DUP,Lagan Valley,3 Church Street,Ballymaganlis,Dromore,BT25 1AA,brenda.hale@mla.niassembly.gov.uk,028 9269 8866
Mr,Edwin,Poots,MLA,DUP,Lagan Valley,3 Church Street,Ballymaganlis,Dromore,BT25 1AA,edwin@edwinpoots.co.uk,028 9260 3003
Mr ,Trevor,Lunn,MLA,AP,Lagan Valley,,,,,trevor.lunn@niassembly.gov.uk,
,,,,,,,,,,,
Mr,Keith,Buchanan,MLA,DUP,,,,,,keith.buchanan@niassembly.gov.uk ,
Mr,Patsy,McGlone,MLA,SDLP,Mid Ulster,54a William Street,,Cookstown,BT80 8NB,patsymcglonemla@yahoo.ie,028 8675 8175
Mr,Linda,Dillon,MLA,SF,,,,,,linda.dillon@niassembly.gov.uk ,
Mr,Ian,Milne,MLA,SF,Mid Ulster,79 Quarry Road,Gulladuff,Co. Derry,BT45 8NS,ian.milne@MLA.niassembly.gov.uk,028 7964 4550
Ms,Michelle,O'Neill,MLA,SF,Mid Ulster,7-9 The Square,Gortnaskea,Coalisland,BT71 4LN,michelle_oneill@hotmail.com,028 8774 8689
Mrs,Sandra,Overend,MLA,UUP,Mid Ulster,1 High Street,Moneymore,Magherafelt,BT45 7PB,sandra.overend@mla.niassembly.gov.uk,028 8674 8090
,,,,,,,,,,,
Mr,Gerry,Mullan,MLA,SDLP,East Londonderry,,,,,aidenville@hotmail.com,028 2954 1880
Mr,Adrian ,McQuillan,MLA,DUP,East Londonderry,56 Main Street,,Garvagh,BT51 5AE,garvaghdup@hotmail.co.uk,028 2955 8045
Mr,George,Robinson,MLA,DUP,East Londonderry,6-8 Catherine Street,,Limavady,BT49 9DB,aldgrobinsonMLA@aol.com,028 7776 9191
Ms,Claire,Sugden,MLA,IND,East Londonderry,1 Upper Abbey Street,Coleraine and Suburbs,Coleraine,BT52 1BF,claire.sugden@mla.niassembly.gov.uk,028 7032 7294
Mr,Maurice ,Bradley,MLA,DUP,East Londonderry,,,,,maurice.bradley@mla.niassembly.gov.uk,028 7032 7327
Dr,Caoimhe ,Archibald,MLA,SF,East Londonderry,,,,,Caoimhe.archibald@mla.niassembly.gov.uk,028 7774 2488/07742453892 (Caroline White Mob)
,,,,,,,,,,,
Ms,Rosemary ,Barton,MLA,UUP,Fermanagh & South Tyrone,,,,,rosemary.barton@mla.niassembly.gov.uk,0777 1845 554
Ms,Arlene,Foster,MLA,DUP,Fermanagh & South Tyrone,32A New street,Tonystick,Enniskillen,BT74 6AH,arlene@arlenefoster.org.uk,028 6632 0722
Mr,S�an,Lynch,MLA,SF,Fermanagh & South Tyrone,115 Main Street,Lisoneill,Lisnaskea,BT92 0JE,sean.lynch122@gmail.com,028 6772 1642
Lord,Maurice,Morrow,MLA,DUP,Fermanagh & South Tyrone,19 Church Street,Drumcoo,Dungannon,BT71 6AB,mauricemorrow@hotmail.com,028 8775 2799
Mrs ,Michelle ,Gildernew,MLA,SF,Fermanagh & South Tyrone,Thomas Clarke House,60 Irish Street,Dungannon,BT70 1DQ,michelle.gildernew@gmail.com,028 8772 2776
Mr ,Richie ,McPhillips,MLA,SDLP,Fermanagh & South Tyrone,,,,,richiesdlperneeast@outlook.com,0771 5067 264
